﻿"CUP","CodiceCCI","CodiceSistemaMittente","CodiceLocaleProgetto","CodiceProgetto","Formazione","LocalitaInterventoFinanziario","CostoTotale","TotaleImpegno","CostoAmmessoPONREC","TotalePagamenti","TotalePagamentiPONREC","DataAggiornamento",
"B61C11001200005","2007IT161PO006","MISE-1","PON01_02238/5","PON01_02238","0","ND - Non Disponibile","846202","501279,55","250640,95","142392,58","142392,58","30/04/2014",
"B61C11001210005","2007IT161PO006","MISE-1","PON01_02238/6","PON01_02238","0","ND - Non Disponibile","1450003","1232502,55","1232502,55","237732,24","237732,24","30/04/2014",
"B71H11000740005","2007IT161PO006","MISE-1","PON01_02257/6","PON01_02257","0","ND - Non Disponibile","737089","626525,65","626525,65","626525,65","626525,65","30/04/2014",
"B91C11000650005","2007IT161PO006","MISE-1","PON01_02324/1","PON01_02324","0","ND - Non Disponibile","7746669","5943295,6","5175595,6","2818107,8","2587797,8","30/04/2014",
"E61H11000420005","2007IT161PO006","MISE-1","PON01_02422/4","PON01_02422","0","ND - Non Disponibile","897289","762695,65","762695,65","762695,65","762695,65","30/04/2014",
"B58J11000540005","2007IT161PO006","MISE-1","PON01_02464/F4","PON01_02464","1","ND - Non Disponibile","745000","745000","585000","48000","0","30/04/2014",
"B21C11000800005","2007IT161PO006","MISE-1","PON01_02464/2","PON01_02464","0","ND - Non Disponibile","1461352,21","1064015,1","744415,1","30713,46","30713,46","30/04/2014",
"B51C11000680005","2007IT161PO006","MISE-1","PON01_02464/4","PON01_02464","0","ND - Non Disponibile","9225200","6777204,8","5065171,3","496437,5","338000","30/04/2014",
"B21H11000600005","2007IT161PO006","MISE-1","PON01_02477/2","PON01_02477","0","ND - Non Disponibile","859532","492283,3","492283,3","344894,82","344894,82","30/04/2014",
"B11C11000460005","2007IT161PO006","MISE-1","PON01_02499/3","PON01_02499","0","ND - Non Disponibile","938474","797702,9","580527,9","645680,4","580527,9","30/04/2014",
"B61C11001360005","2007IT161PO006","MISE-1","PON01_02543/2","PON01_02543","0","ND - Non Disponibile","2219402","1886491,7","1549891,7","1650871,7","1549891,7","30/04/2014",
"B61H11001170005","2007IT161PO006","MISE-1","PON01_02589/11","PON01_02589","0","ND - Non Disponibile","2351972","1999176,2","1863176,2","1903976,2","1863176,2","30/04/2014",
"B81H11001130005","2007IT161PO006","MISE-1","PON01_02782/1","PON01_02782","0","ND - Non Disponibile","1427767,06","1213602","1213602","908990","908990","30/04/2014",
"B61C11002180005","2007IT161PO006","MISE-1","PON01_02812/1","PON01_02812","0","ND - Non Disponibile","6298679","5085619","4750618,2","519152,43","519152,43","30/04/2014",
"B61H11001300005","2007IT161PO006","MISE-1","PON01_02812/3","PON01_02812","0","ND - Non Disponibile","10630544","8194000","9035962,4","8194000","8194000","30/04/2014",
"B61H11001270005","2007IT161PO006","MISE-1","PON01_02782/8","PON01_02782","0","ND - Non Disponibile","258500","219725","219725","172125","172125","30/04/2014",
"B81C11000680005","2007IT161PO006","MISE-1","PON01_02833/1","PON01_02833","0","ND - Non Disponibile","859986","730988,1","730988,1","511691,67","511691,67","30/04/2014",
"B31C11000700005","2007IT161PO006","MISE-1","PON01_02934/2","PON01_02934","0","ND - Non Disponibile","175538","92349,7","92349,7","64644,79","64644,79","30/04/2014",
"B81C11000720005","2007IT161PO006","MISE-1","PON01_02934/1","PON01_02934","0","ND - Non Disponibile","3263824","1809761,35","1330876,7","1046859,09","903193,69","30/04/2014",
"B81H11001020005","2007IT161PO006","MISE-1","PON01_03003/2","PON01_03003","0","ND - Non Disponibile","1559324","795111,35","795111,35","573341,44","573341,44","30/04/2014",
"B51H11000910005","2007IT161PO006","MISE-1","PON01_03024/6","PON01_03024","0","ND - Non Disponibile","64399","54739,15","54739,15","4192,17","4192,17","30/04/2014",
"B61H11000720005","2007IT161PO006","MISE-1","PON01_01517/4","PON01_01517","0","ND - Non Disponibile","555648"," ","472300,8","472300,8","472300,8","30/04/2014",
"B35I12000170005","2007IT161PO006","MISE-1","PON04A3_00458/1","PON04a3_00458","0","ND - Non Disponibile","847314,58"," ","677851,66","314925,83","314925,83","30/04/2014",
"B31C11000900005","2007IT161PO006","MISE-1","PON01_01795/1","PON01_01795","0","ND - Non Disponibile","2049784","1742316,4","1742316,4","1742316,4","1742316,4","30/04/2014",
"B61H11001500005","2007IT161PO006","MISE-1","PON01_02460/3","PON01_02460","0","ND - Non Disponibile","1668000","1417800","1417800","1417800","1417800","30/04/2014",
"B28F12000210007","2007IT161PO006","MISE-1","PON04A2_E/F21","PON04a2_E","1","ND - Non Disponibile","103820,88","103820,88","103820,88","103820,88","103820,88","30/04/2014",
"B68I13000680005","2007IT161PO006","MISE-1","PON01_02366/3","PON01_02366","0","ND - Non Disponibile","6540000","4110000","4110000","2422500","2422500","30/04/2014",
"H28I13000020005","2007IT161PO006","MISE-1","PON01_02366/2","PON01_02366","0","ND - Non Disponibile","191625","146625","146625","1984750","146625","30/04/2014",
"B88I13000240005","2007IT161PO006","MISE-1","PON01_02366/6","PON01_02366","0","ND - Non Disponibile","228000","162000","162000","146625","146625","30/04/2014",
"B66G13005550007","2007IT161PO006","MISE-1","PON01_02366/F3","PON01_02366","1","ITALIA","1770000","885000","885000"," "," ","30/04/2014",
"B66G13005600007","2007IT161PO006","MISE-1","PON01_02366/F4","PON01_02366","1","ITALIA","636000","318000","318000"," "," ","30/04/2014",
"B79J10000640007","2007IT161PO006","MISE-1","TELECOM - CONSIP","TELECOM - CONSIP","0","ITALIA","157908,3","157908,3","157908,3","157908,3","157908,3","30/04/2014",
"B21J10001090005","2007IT161PO006","MISE-1","EE01_00050/8","EE01_00050","0","ITALIA","2600046,49","1152862,44","318901,91"," "," ","30/04/2014",
"B71H13001110007","2007IT161PO006","MISE-1","PROGETTO FINALIZZATO COMMISSIONI DI ACCERTAMENTO","PROGETTO FINALIZZATO COMMISSIONI DI ACCERTAMENTO","0","ITALIA","1553349,7","1553349,7","1553349,7"," "," ","30/04/2014",
"B51I09000100005","2007IT161PO006","MISE-1","EE01_00009/1","EE01_00009","0","ITALIA","2879834,36","919554,86","173502,09"," "," ","30/04/2014",
"B51I09000110005","2007IT161PO006","MISE-1","EE01_00009/6","EE01_00009","0","ITALIA","570692,04","373593,1","80991,67"," "," ","30/04/2014",
"I24G09000030005","2007IT161PO006","MISE-1","EE01_00009/5","EE01_00009","0","ITALIA","2234631","885304,56","82769,74"," "," ","30/04/2014",
"B91I09000110005","2007IT161PO006","MISE-1","EE01_00009/3","EE01_00009","0","ITALIA","1916310,14","772425,66","576555,32"," "," ","30/04/2014",
"B91I09000120005","2007IT161PO006","MISE-1","EE01_00009/4","EE01_00009","0","ITALIA","2058848,33","726413,81","668623,18"," "," ","30/04/2014",
"B61I08000730005","2007IT161PO006","MISE-1","MS01_00003/8","MS01_00003","0","ITALIA","3741687,49","1405870","1142468,66"," "," ","30/04/2014",
"B91I10000260005","2007IT161PO006","MISE-1","MI01_00191/3","MI01_00191","0","ITALIA","936710,92","528892,55","44706,96"," "," ","30/04/2014",
"B82J11000350007","2007IT161PO006","MISE-1","CILEA_DM","CILEA_DM","0","ITALIA","447508","447508","447508","223140,94","223140,94","30/04/2014",
"B71I12000240007","2007IT161PO006","MISE-1","CS_AT_INVITALIA","CS_AT_INVITALIA","0","ITALIA","2600000","2600000","2600000"," "," ","30/04/2014",
"C81J10000580005","2007IT161PO006","MISE-1","MI01_00047/9","MI01_00047","0","ITALIA","651000,08","165292","82801,36"," "," ","30/04/2014",
"B51F13000010007","2007IT161PO006","MISE-1","ANALISI_SC","ANALISI_SC","0","ITALIA","48678","48678","48678","48678","48678","30/04/2014",
"E66G12000410007","2007IT161PO006","MISE-1","PON01_02460/F5","PON01_02460","1","ITALIA","473760","473760","473760"," "," ","30/04/2014",
"B59H12000200007","2007IT161PO006","MISE-1","SERV_VAL_INNOVA","SERV_VAL_INNOVA","0","ITALIA","143990","143990","143990","143990","143990","30/04/2014",
"B51I12000090007","2007IT161PO006","MISE-1","STUDIO_01","STUDIO_01","0","ITALIA","139773,83","139773,83","139773,83","139773,82","139773,82","30/04/2014",
"B59H12000190007","2007IT161PO006","MISE-1","VAL_CAP_UM","VAL_CAP_UM","0","ITALIA","110170,5","110170,5","110170,5","110170,5","110170,5","30/04/2014",
"B52E11000120007","2007IT161PO006","MISE-1","CINECA_CILEA","CINECA_CILEA","0","ITALIA","3000000","3000000","3000000"," "," ","30/04/2014",
"B51I12000080001","2007IT161PO006","MISE-1","COM_01","COM_01","0","ITALIA","5001138,9","5001138,9","5001138,9","3619976,75","2881446,32","30/04/2014",
"B57I10000670005","2007IT161PO006","MISE-1","MI01_00260/5","MI01_00260","0","ITALIA","362869,07","183237,75","61919,47"," "," ","30/04/2014",
"B61C11001490005","2007IT161PO006","MISE-1","PON01_02834/6","PON01_02834","0","ITALIA","1598751,73","1021820,89","267215,15"," "," ","30/04/2014",
"B78F11000270005","2007IT161PO006","MISE-1","PON01_01366/F2","PON01_01366","1","ITALIA","0","0","0"," "," ","30/04/2014",
"B52E11000080007","2007IT161PO006","MISE-1","PORTALE_PON_R&C","PORTALE_PON_R&C","0","ITALIA","1000000","1000000","1000000","847000","847000","30/04/2014",
"B71I09000540007","2007IT161PO006","MISE-1","PROGFINALIZZ_ST","PROGFINALIZZ_ST","0","ITALIA","7560000","7560000","7560000","4734500","4734500","30/04/2014",
"B59E07000090007","2007IT161PO006","MISE-1","SERVIZI_G&S","SERVIZI_G&S","0","ITALIA","269807,83","269807,83","269807,83","269807,83","269807,83","30/04/2014",
"B59C07000080007","2007IT161PO006","MISE-1","SERVIZI_IP","SERVIZI_IP","0","ITALIA","2098575,36","2098575,36","2098575,36","2087550,89","2087550,88","30/04/2014",
"B52E10000020007","2007IT161PO006","MISE-1","SIRIO_1","SIRIO_1","0","ITALIA","2292835","2292835","2292835","2292824,99","2292824,99","30/04/2014",
"I71J09000240005","2007IT161PO006","MISE-1","EE01_00004/13","EE01_00004","0","ITALIA","2574115,32","939936,6","101611,29"," "," ","30/04/2014",
"B47I10000990005","2007IT161PO006","MISE-1","MI01_00042/1","MI01_00042","0","ITALIA","2962759,62","596966,06","133279,68","29857,75","29857,75","30/04/2014",
"B68J11000480005","2007IT161PO006","MISE-1","PON01_00895/F3","PON01_00895","1","ITALIA","26535","26535","0"," "," ","30/04/2014",
"B21C11000630005","2007IT161PO006","MISE-1","PON01_02934/4","PON01_02934","0","ITALIA","0","0","0"," "," ","30/04/2014",
"B34B14000420005","2007IT161PO006","MISE-1","PON01_03113/5","PON01_03113","0","ITALIA","3385885"," ","2141075,25"," "," ","30/04/2014",
"B48I13000480005","2007IT161PO006","MISE-1","PON01_02589/12","PON01_02589","0","ITALIA","280000","238000","0"," "," ","30/04/2014",
"B26G13001330007","2007IT161PO006","MISE-1","PON01_02710/F3","PON01_02710","1","ITALIA","30000","30000","30000"," "," ","30/04/2014",
"B46G13000370007","2007IT161PO006","MISE-1","PON01_02589/F12","PON01_02589","1","ITALIA","35000","35000","35000"," "," ","30/04/2014",
"B91C11000540005","2007IT161PO006","MISE-1","PON01_02651/6","PON01_02651","0","ITALIA","2177162,52","1850588,14","1690588,14"," "," ","30/04/2014",
"B38F11000480005","2007IT161PO006","MISE-1","PON01_02388/F1","PON01_02388","1","ITALIA","9800","9800","0"," "," ","30/04/2014",
"B86G11000420007","2007IT161PO006","MISE-1","PON01_02211/F8","PON01_02211","1","ITALIA","33500","33500","33500"," "," ","30/04/2014",
"B88J11000930005","2007IT161PO006","MISE-1","PON01_02210/F5","PON01_02210","1","ITALIA","0","0","0"," "," ","30/04/2014",
"B38J11000630005","2007IT161PO006","MISE-1","PON01_01802/F2","PON01_01802","1","ITALIA","164000","164000","0"," "," ","30/04/2014",
"B64B11000150008","2007IT161PO006","MISE-1","PON01_01844/4","PON01_01844","0","ITALIA","4331410,32"," ","2890761,32"," "," ","30/04/2014",
"B62I11000300001","2007IT161PO006","MISE-1","PON01_01844/F4","PON01_01844","1","ITALIA","320181,91"," ","254181,91"," "," ","30/04/2014",
"B68F11000680005","2007IT161PO006","MISE-1","PON01_01687/F4","PON01_01687","1","ITALIA","39220","39220","0"," "," ","30/04/2014",
"B68J11001750005","2007IT161PO006","MISE-1","PON01_01286/F3","PON01_01286","1","ITALIA","26940","26940","0"," "," ","30/04/2014",
"B78J11000220005","2007IT161PO006","MISE-1","PON01_01063/F7","PON01_01063","1","ITALIA","0"," ","0"," "," ","30/04/2014",
"B21H11000280005","2007IT161PO006","MISE-1","PON01_00878/11","PON01_00878","0","ITALIA","517000","439450","17000"," "," ","30/04/2014",
"B51H11000250005","2007IT161PO006","MISE-1","PON01_00878/5","PON01_00878","0","ITALIA","663852","564274,2","19550"," "," ","30/04/2014",
"B78F11000090005","2007IT161PO006","MISE-1","PON01_00761/F4","PON01_00761","1","ITALIA","8300","8300","0"," "," ","30/04/2014",
"B93D03000110005","2007IT161PO006","MISE-1","PIAI*070630/0012/0021*A-0685-P","PIAI*070630/0012/0021*A-0685-P","0","ITALIA","11082400","5907189","2754286","2531387","0","30/04/2014",
"B37I10000160005","2007IT161PO006","MISE-1","MI01_00340/1","MI01_00340","0","ITALIA","5209093,73","1854900,93","877086,28","57776,92","57776,92","30/04/2014",
"B47I10000940008","2007IT161PO006","MISE-1","MI01_00378/10","MI01_00378","0","ITALIA","353076","184999,56","48006,78"," "," ","30/04/2014",
"C11J10000440008","2007IT161PO006","MISE-1","MI01_00378/7","MI01_00378","0","ITALIA","1540032","524530,36","204690,94"," "," ","30/04/2014",
"B11J10004970005","2007IT161PO006","MISE-1","MI01_00424/7","MI01_00424","0","ITALIA","919940,28","357818,55","107979,5"," "," ","30/04/2014",
"B71I09000550007","2007IT161PO006","MISE-1","MONISUD2015","MONISUD2015","0","ITALIA","8500000","8500000","8500000","1723749,46","1723749,46","30/04/2014",
"I71J10000310005","2007IT161PO006","MISE-1","MS01_00017/5","MS01_00017","0","ITALIA","1794759,25","765064,84","37616,63"," "," ","30/04/2014",
"B17I08000100005","2007IT161PO006","MISE-1","MS01_00025/1","MS01_00025","0","ITALIA","8740471,14","3568091,86","664697,33","72173,23","72173,23","30/04/2014",
"B55E08000590005","2007IT161PO006","MISE-1","MS01_00027/5","MS01_00027","0","ITALIA","3593302,66","1203187,73","392379,55","139558,93","139558,93","30/04/2014",
"B17I08000240005","2007IT161PO006","MISE-1","MS01_00031/21","MS01_00031","0","ITALIA","1950748,8","720034,09","74695,74"," "," ","30/04/2014",
"B63C03000040005","2007IT161PO006","MISE-1","PIAI*028176/0013/0021*B-0179-P","PIAI*028176/0013/0021*B-0179-P","0","ITALIA","1553100","374272","94283,8","457757","42797,8","30/04/2014",
"B43D06000320005","2007IT161PO006","MISE-1","PIAI*041222/0013/0030*A-1223-P","PIAI*041222/0013/0030*A-1223-P","0","ITALIA","1328370","626694","62669,4","564024,6","0","30/04/2014",
"B23D06000230005","2007IT161PO006","MISE-1","PIAI*041922/0013/0030*A-1096-P","PIAI*041922/0013/0030*A-1096-P","0","ITALIA","7142700","2585107","1008126,57","1576980,43","0","30/04/2014",
"B33D06000470005","2007IT161PO006","MISE-1","PIAI*042738/0013/0030*B-0286-P","PIAI*042738/0013/0030*B-0286-P","0","ITALIA","1854940","803276","203975,6","803276","203975,6","30/04/2014",
"B83C06000150005","2007IT161PO006","MISE-1","PIAI*043311/0013/0030*B-0359-P","PIAI*043311/0013/0030*B-0359-P","0","ITALIA","1430180","457421,34","98781,34","406501,34","44201,34","30/04/2014",
"B33D06000340005","2007IT161PO006","MISE-1","PIAI*049314/0013/0030*A-1107-P","PIAI*049314/0013/0030*A-1107-P","0","ITALIA","11292000","4216860","2108430","3795174","1686744","30/04/2014",
"B73F06000060005","2007IT161PO006","MISE-1","PIAI*051867/0013/0030*D-0528-P","PIAI*051867/0013/0030*D-0528-P","0","ITALIA","3318860","1476480","179139,96","1465712","168371,96","30/04/2014",
"B81J10004520005","2007IT161PO006","MISE-1","MI01_00025/6","MI01_00025","0","ITALIA","469842,32","246759,7","138240,02","28435,28","28435,28","30/04/2014",
"B17I10000310005","2007IT161PO006","MISE-1","MI01_00089/4","MI01_00089","0","ITALIA","1076541,29","276089,54","156561,82"," "," ","30/04/2014",
"B41J10001190005","2007IT161PO006","MISE-1","MI01_00131/6","MI01_00131","0","ITALIA","955604,63","256631,42","132371,84","5898,35","5898,35","30/04/2014",
"C71J10000190005","2007IT161PO006","MISE-1","MI01_00138/8","MI01_00138","0","ITALIA","521033,4","199082,01","60164,53","28244,92","28244,92","30/04/2014",
"B97I10000640008","2007IT161PO006","MISE-1","MI01_00150/1","MI01_00150","0","ITALIA","3059147,12","1087008,82","229345,76"," "," ","30/04/2014",
"B57I10000640005","2007IT161PO006","MISE-1","MI01_00173/4","MI01_00173","0","ITALIA","565428,71","211349,61","86698"," "," ","30/04/2014",
"B57I10000650005","2007IT161PO006","MISE-1","MI01_00173/5","MI01_00173","0","ITALIA","2404776,58","902723,37","478029,12"," "," ","30/04/2014",
"B97I10000740005","2007IT161PO006","MISE-1","MI01_00173/1","MI01_00173","0","ITALIA","2952034,03","1182030,12","944458,5"," "," ","30/04/2014",
"B21J10001170005","2007IT161PO006","MISE-1","MI01_00223/6","MI01_00223","0","ITALIA","449737,36","211182,71","101733,18"," "," ","30/04/2014",
"B41J10001140005","2007IT161PO006","MISE-1","MI01_00237/12","MI01_00237","0","ITALIA","424915,97","150525,14","46751,83"," "," ","30/04/2014",
"B77I10000260005","2007IT161PO006","MISE-1","MI01_00304/5","MI01_00304","0","ITALIA","907882,13","232503,97","30595,33"," "," ","30/04/2014",
"I71J10000320005","2007IT161PO006","MISE-1","MI01_00304/8","MI01_00304","0","ITALIA","1539085,7","628832,18","67957,41"," "," ","30/04/2014",
"B59E10006170007","2007IT161PO006","MISE-1","AT_ADA_1","AT_ADA_1","0","ITALIA","2350000","2350000","2350000","995444,96","995444,96","30/04/2014",
"B59E10006180007","2007IT161PO006","MISE-1","AT_ADA_2","AT_ADA_2","0","ITALIA","442968,75","442968,75","442968,75"," "," ","30/04/2014",
"B59E11001430007","2007IT161PO006","MISE-1","AT_ADA_3","AT_ADA_3","0","ITALIA","261256","261256","261256","136093,35","136093,35","30/04/2014",
"B71I10000640007","2007IT161PO006","MISE-1","AT_EUSTEMA","AT_EUSTEMA","0","ITALIA","353236,8","353236,8","353236,8","321352,47","321352,47","30/04/2014",
"B71I11000100007","2007IT161PO006","MISE-1","AT_INVITALIA","AT_INVITALIA","0","ITALIA","40100000","40100000","40100000","9774175,29","9774175,29","30/04/2014",
"B51I10000150007","2007IT161PO006","MISE-1","AT_MIUR_AMPL","AT_MIUR_AMPL","0","ITALIA","6587579,01","6587579,01","6587579,01","4765409,01","4765409,01","30/04/2014",
"B51I11000080007","2007IT161PO006","MISE-1","AT_MIUR_AMPL_2","AT_MIUR_AMPL_2","0","ITALIA","15040456,86","15040456,86","15040456,86","5858135,4","5858135,4","30/04/2014",
"B71I11000110007","2007IT161PO006","MISE-1","AT_PROMUOVITALIA","AT_PROMUOVITALIA","0","ITALIA","12900000","12900000","12900000","5129671","5129671","30/04/2014",
"B71I08000060007","2007IT161PO006","MISE-1","ATMS","ATMS","0","ITALIA","4551697,31","4551697,31","4551697,31","4551697,31","4551697,31","30/04/2014",
"B51I08000010007","2007IT161PO006","MISE-1","Bando_AT_MIUR","Bando_AT_MIUR","0","ITALIA","35406228,29","35406228,29","35406228,29","21562301,06","21562301,06","30/04/2014",
"B59E07000100007","2007IT161PO006","MISE-1","BENI_G&S","BENI_G&S","0","ITALIA","180475,16","180475,12","180475,16","94255,36","94255,36","30/04/2014",
"B71I12000050007","2007IT161PO006","MISE-1","CONTR_LOCO","CONTR_LOCO","0","ITALIA","430000","430000","430000","64801,94","64801,94","30/04/2014",
"B71I10000660007","2007IT161PO006","MISE-1","DM6AGOSTO_INVITALIA","DM6AGOSTO_INVITALIA","0","ITALIA","4280000","4280000","4280000"," "," ","30/04/2014",
"D61J09000080005","2007IT161PO006","MISE-1","EE01_00003/11","EE01_00003","0","ITALIA","968593,73","485698,76","107021,48"," "," ","30/04/2014",
"I61J09000340005","2007IT161PO006","MISE-1","EE01_00003/14","EE01_00003","0","ITALIA","877111,2","377269,13","231755,05"," "," ","30/04/2014",
"B27I09000140005","2007IT161PO006","MISE-1","EE01_00007/1","EE01_00007","0","ITALIA","538451,99","200188,1","58404,15"," "," ","30/04/2014",
"I81J09000320005","2007IT161PO006","MISE-1","EE01_00015/4","EE01_00015","0","ITALIA","1751939,52","806572,54","135950,26","19680,84","19680,84","30/04/2014",
"B61J09000680005","2007IT161PO006","MISE-1","EE01_00023/7","EE01_00023","0","ITALIA","629611,77","331274,89","78523,69"," "," ","30/04/2014",
"I51J09000550005","2007IT161PO006","MISE-1","EE01_00026/2","EE01_00026","0","ITALIA","1339808,61","439428,4","382230,01","109592,02","109592,02","30/04/2014",
"B11J09004010005","2007IT161PO006","MISE-1","EE01_00047/7","EE01_00047","0","ITALIA","769101","401572,26","318336,41"," "," ","30/04/2014",
"B57I09000050005","2007IT161PO006","MISE-1","EE01_00047/3","EE01_00047","0","ITALIA","1038722,99","382550,16","325822,42"," "," ","30/04/2014",
"B51J09000920005","2007IT161PO006","MISE-1","EE01_00062/5","EE01_00062","0","ITALIA","3801079,05","1698113,51","224481,67","81418,41","81418,41","30/04/2014",
"B59E11002570007","2007IT161PO006","MISE-1","I_LIV","I_LIV","0","ITALIA","1796314,78","1796314,78","1796314,78","1794560,49","1794560,49","30/04/2014",
"B59E10006140007","2007IT161PO006","MISE-1","I_LIV_A3","I_LIV_A3","0","ITALIA","1974,7","1974,7","1974,7","1974,7","1974,7","30/04/2014",
"B59E07000080007","2007IT161PO006","MISE-1","II_LIV_00/06","II_LIV_00","0","ITALIA","782855,97","782855,97","782855,97","782855,97","782855,97","30/04/2014",
"C17E04000040008","2007IT161PO006","MISE-1","INVT1'6146.","INVT1'6146.","0","CAMPANIA","2302745,98","2302745,98","15790,16","2302745,98","15790,16","30/04/2014",
"C27E04000030008","2007IT161PO006","MISE-1","INVT1'6311.","INVT1'6311.","0","CAMPANIA","1412041,18","1412041,18","133187,35","1412041,18","133187,35","30/04/2014",
