﻿"CUP","CodiceCCI","CodiceSistemaMittente","CodiceLocaleProgetto","Programma","CodiceProgetto","Formazione","OrganismoResponsabile","LocalitaInterventoFinanziario","CostoTotale","TotaleImpegno","CostoAmmessoProgramma","TotalePagamenti","TotalePagamentiProgramma","DataAggiornamento",
"B51H09000010005","2007IT161PO006","MISE-1","913/2","PON R&C","913","0","MIUR","CALABRIA","1114400","780080","546056","752913,35","282354,36","31/08/2016",
"B59E10006170007","2007IT161PO006","MISE-1","AT_ADA_1","PON R&C","AT_ADA_1","0","MIUR","ITALIA","1850000","1850000","1850000","1759744,11","1759744,11","31/08/2016",
"B59E10006180007","2007IT161PO006","MISE-1","AT_ADA_2","PON R&C","AT_ADA_2","0","MIUR","ITALIA","442968,75","442968,75","442968,75","386144,2","386144,2","31/08/2016",
"B59E11001430007","2007IT161PO006","MISE-1","AT_ADA_3","PON R&C","AT_ADA_3","0","MIUR","ITALIA","261256","261256","261256","207956,68","207956,68","31/08/2016",
"B71I10000640007","2007IT161PO006","MISE-1","AT_EUSTEMA","PON R&C","AT_EUSTEMA","0","MISE","ITALIA","353236,8","353236,8","353236,8","321352,47","321352,47","31/08/2016",
"B71I11000100007","2007IT161PO006","MISE-1","AT_INVITALIA","PON R&C","AT_INVITALIA","0","MISE","ITALIA","44650000","44650000","44650000","44575734,63","44575734,63","31/08/2016",
"B51I10000150007","2007IT161PO006","MISE-1","AT_MIUR_AMPL","PON R&C","AT_MIUR_AMPL","0","MIUR","ITALIA","6472359,81","6472359,82","6472359,81","4907654,91","4907654,91","31/08/2016",
"B51I11000080007","2007IT161PO006","MISE-1","AT_MIUR_AMPL_2","PON R&C","AT_MIUR_AMPL_2","0","MIUR","ITALIA","14816497,8","14816497,8","14816497,8","6604665,6","6604665,6","31/08/2016",
"B71I11000110007","2007IT161PO006","MISE-1","AT_PROMUOVITALIA","PON R&C","AT_PROMUOVITALIA","0","MISE","ITALIA","9000000","9000000","9000000","4972518,86","4972518,86","31/08/2016",
"B71I08000060007","2007IT161PO006","MISE-1","ATMS","PON R&C","ATMS","0","MISE","ITALIA","4551697,31","4551697,31","4551697,31","4551697,31","4551697,31","31/08/2016",
"B51I08000010007","2007IT161PO006","MISE-1","Bando_AT_MIUR","PON R&C","Bando_AT_MIUR","0","MIUR","ITALIA","33455558,81","33455558,81","33455558,81","29413545,34","29413545,34","31/08/2016",
"B59E07000100007","2007IT161PO006","MISE-1","BENI_G&S","PON R&C","BENI_G&S","0","MIUR","ITALIA","259628,88","259628,88","259628,88","259628,88","259628,88","31/08/2016",
"B71I12000050007","2007IT161PO006","MISE-1","CONTR_LOCO","PON R&C","CONTR_LOCO","0","MISE","ITALIA","430000","430000","430000","92000,37","92000,37","31/08/2016",
"B21H06000070007","2007IT161PO006","MISE-1","DM17732/1","PON R&C","DM17732","0","MIUR","CAMPANIA","1769200","1724256","675892","1277385,73","479449,31","31/08/2016",
"B21H06000200005","2007IT161PO006","MISE-1","DM17732/2","PON R&C","DM17732","0","MIUR","CAMPANIA","2752500","1917109","1875109","1725398,1","1174398,36","31/08/2016",
"B41H06000020007","2007IT161PO006","MISE-1","DM17732/3","PON R&C","DM17732","0","MIUR","CAMPANIA","738500","684156","328492","229212,79","22411,79","31/08/2016",
"B41H06000030007","2007IT161PO006","MISE-1","DM17732/4","PON R&C","DM17732","0","MIUR","CAMPANIA","761000,99","716256,79","321942,34","426299,39","93779,05","31/08/2016",
"E71H06000020005","2007IT161PO006","MISE-1","DM17732/5","PON R&C","DM17732","0","MIUR","CAMPANIA","2825500","1944769","1869769","1497264,43","851827,87","31/08/2016",
"B28F06000110007","2007IT161PO006","MISE-1","DM17732/F","PON R&C","DM17732","1","MIUR","CAMPANIA","900011","900011","900011","693661,06","541274,57","31/08/2016",
"B31H06000150007","2007IT161PO006","MISE-1","DM17767/4","PON R&C","DM17767","0","MIUR","SICILIA","939320","925032","411978","277509,6","0","31/08/2016",
"B31H06000160005","2007IT161PO006","MISE-1","DM17767/2","PON R&C","DM17767","0","MIUR","SICILIA","1501652","1014096,4","1014096,4","304228,92","0","31/08/2016",
"B61H06000010007","2007IT161PO006","MISE-1","DM17767/1","PON R&C","DM17767","0","MIUR","SICILIA","7129150","6763120","2697327","2028936","0","31/08/2016",
"E31H06000000005","2007IT161PO006","MISE-1","DM17767/5","PON R&C","DM17767","0","MIUR","SICILIA","725904","481492,8","481492,8","144447,84","0","31/08/2016",
"B38F06000070007","2007IT161PO006","MISE-1","DM17767/F4","PON R&C","DM17767","1","MIUR","SICILIA","364027","364027","364027","109208,1","0","31/08/2016",
"B38F06000100007","2007IT161PO006","MISE-1","DM17767/F3","PON R&C","DM17767","1","MIUR","SICILIA","288000","288000","288000","86400","0","31/08/2016",
"B68F06000020007","2007IT161PO006","MISE-1","DM17767/F1","PON R&C","DM17767","1","MIUR","SICILIA","49700","49700","49700"," "," ","31/08/2016",
"E38F06000110007","2007IT161PO006","MISE-1","DM17767/F5","PON R&C","DM17767","1","MIUR","SICILIA","414520","414520","414520","124356","0","31/08/2016",
"B81H06000100008","2007IT161PO006","MISE-1","DM17791/3","PON R&C","DM17791","0","MIUR","PUGLIA","2998500","1939610","1939610","969805","0","31/08/2016",
"B81H06000110008","2007IT161PO006","MISE-1","DM17791/5","PON R&C","DM17791","0","MIUR","PUGLIA","2344500","2170100","924225","277267,5","0","31/08/2016",
"B81H06000140008","2007IT161PO006","MISE-1","DM17791/2","PON R&C","DM17791","0","MIUR","PUGLIA","1056784","648052,8","648052,8"," "," ","31/08/2016",
"B81H06000150008","2007IT161PO006","MISE-1","DM17791/1","PON R&C","DM17791","0","MIUR","PUGLIA","319441,36","301448","138627,36"," "," ","31/08/2016",
"D31H06000040005","2007IT161PO006","MISE-1","DM17791/6","PON R&C","DM17791","0","MIUR","PUGLIA","330000","224600","224600","112300","0","31/08/2016",
"F61H06000080005","2007IT161PO006","MISE-1","DM17791/9","PON R&C","DM17791","0","MIUR","PUGLIA","360000","240000","240000"," "," ","31/08/2016",
"I31H06000020005","2007IT161PO006","MISE-1","DM17791/4","PON R&C","DM17791","0","MIUR","PUGLIA","3600000","2331960","2331960"," "," ","31/08/2016",
"B88F06000010001","2007IT161PO006","MISE-1","DM17791/F3","PON R&C","DM17791","1","MIUR","PUGLIA","1381000","1381000","1381000","690500","0","31/08/2016",
"B31H06000200005","2007IT161PO006","MISE-1","DM18092/1","PON R&C","DM18092","0","MIUR","PUGLIA","144748","108561","108561","97704,91","63840,78","31/08/2016",
"B31H06000210005","2007IT161PO006","MISE-1","DM18092/2","PON R&C","DM18092","0","MIUR","PUGLIA","133984,99","100488,74","100488,74","90439,88","67037,94","31/08/2016",
"B71H06000040001","2007IT161PO006","MISE-1","DM18092/3","PON R&C","DM18092","0","MIUR","PUGLIA","2710456","2710456","1355228","2439410,4","683877,57","31/08/2016",
"B71H06000060001","2007IT161PO006","MISE-1","DM18092/4","PON R&C","DM18092","0","MIUR","PUGLIA","410613","410613","205306,5","369551,72","67173,09","31/08/2016",
"C21H06000070005","2007IT161PO006","MISE-1","DM18092/5","PON R&C","DM18092","0","MIUR","PUGLIA","4618165,99","3214965,75","2794965,74","2846448,33","842006,03","31/08/2016",
"D21H06000000005","2007IT161PO006","MISE-1","DM18092/8","PON R&C","DM18092","0","MIUR","PUGLIA","392806","294604,5","294604,5","245395,13","80493,87","31/08/2016",
"F61H06000050005","2007IT161PO006","MISE-1","DM18092/9","PON R&C","DM18092","0","MIUR","PUGLIA","191597","143697,75","143697,75","111969,16","36438,56","31/08/2016",
"C28F06000000007","2007IT161PO006","MISE-1","DM18092/F","PON R&C","DM18092","1","MIUR","PUGLIA","1226800","1226800","1226800","1104120","521661,04","31/08/2016",
"F61H06000070005","2007IT161PO006","MISE-1","DM18604/11","PON R&C","DM18604","0","MIUR","PUGLIA","1367000","956900","956900","287070","0","31/08/2016",
"B21H06000080005","2007IT161PO006","MISE-1","DM18604/8","PON R&C","DM18604","0","MIUR","CAMPANIA","1596000","1558560","645120","467566","0","31/08/2016",
"B21H06000090005","2007IT161PO006","MISE-1","DM18604/7","PON R&C","DM18604","0","MIUR","CAMPANIA","1709200","1647560","412410","494268","0","31/08/2016",
"B21H06000100005","2007IT161PO006","MISE-1","DM18604/9","PON R&C","DM18604","0","MIUR","CAMPANIA","585600","562240","246000","168672","0","31/08/2016",
"B21H06000210005","2007IT161PO006","MISE-1","DM18604/3","PON R&C","DM18604","0","MIUR","CAMPANIA","4163800","2883860","2883860","865158","0","31/08/2016",
"B21H06000220005","2007IT161PO006","MISE-1","DM18604/2","PON R&C","DM18604","0","MIUR","CAMPANIA","761600","521420","462920","236774,63","141010,25","31/08/2016",
"B21H06000230005","2007IT161PO006","MISE-1","DM18604/1","PON R&C","DM18604","0","MIUR","CAMPANIA","1211000","847700","847700","254310","0","31/08/2016",
"B21H06000240005","2007IT161PO006","MISE-1","DM18604/4","PON R&C","DM18604","0","MIUR","CAMPANIA","1353000","922300","766300","300995,56","0","31/08/2016",
"B21H06000360005","2007IT161PO006","MISE-1","DM18604/10","PON R&C","DM18604","0","MIUR","CAMPANIA","3334400","2280280","2215280","684084","0","31/08/2016",
"B61H06000210008","2007IT161PO006","MISE-1","DM18604/6","PON R&C","DM18604","0","MIUR","CAMPANIA","1842000","1785120","723240"," "," ","31/08/2016",
"B28F06000030007","2007IT161PO006","MISE-1","DM18604/F8","PON R&C","DM18604","1","MIUR","CAMPANIA","25840","25840","25840","7752","0","31/08/2016",
"B28F06000040007","2007IT161PO006","MISE-1","DM18604/F7","PON R&C","DM18604","1","MIUR","CAMPANIA","341140","341140","341140","102342","0","31/08/2016",
"B28F06000120007","2007IT161PO006","MISE-1","DM18604/F3","PON R&C","DM18604","1","MIUR","CAMPANIA","128716","128716","128716","38614,8","0","31/08/2016",
"B28F06000130007","2007IT161PO006","MISE-1","DM18604/F2","PON R&C","DM18604","1","MIUR","CAMPANIA","34003","34003","34003","10200,9","0","31/08/2016",
"B28F06000140007","2007IT161PO006","MISE-1","DM18604/F1","PON R&C","DM18604","1","MIUR","CAMPANIA","15680","15680","15680","4704","0","31/08/2016",
"B28F06000150007","2007IT161PO006","MISE-1","DM18604/F4","PON R&C","DM18604","1","MIUR","CAMPANIA","78698","78698","78698","23609,4","0","31/08/2016",
"B28F06000170007","2007IT161PO006","MISE-1","DM18604/F10","PON R&C","DM18604","1","MIUR","CAMPANIA","41055","41055","41055","12316,5","0","31/08/2016",
"B68F06000110001","2007IT161PO006","MISE-1","DM18604/F6","PON R&C","DM18604","1","MIUR","CAMPANIA","1282574","1282574","1061574"," "," ","31/08/2016",
"B68F06000120001","2007IT161PO006","MISE-1","DM18604/F5","PON R&C","DM18604","1","MIUR","CAMPANIA","68518","68518","68518"," "," ","31/08/2016",
"F68F06000040007","2007IT161PO006","MISE-1","DM18604/F11","PON R&C","DM18604","1","MIUR","PUGLIA","58016","58016","58016","17404,8","0","31/08/2016",
"B21H06000350005","2007IT161PO006","MISE-1","DM19300/4","PON R&C","DM19300","0","MIUR","CAMPANIA","470000","329000","329000","179298,02","0","31/08/2016",
"B61H06000220001","2007IT161PO006","MISE-1","DM19300/1","PON R&C","DM19300","0","MIUR","CAMPANIA","928000","928000","372600","278396,38","0","31/08/2016",
"B61H06000230001","2007IT161PO006","MISE-1","DM19300/2","PON R&C","DM19300","0","MIUR","CAMPANIA","2954080","2954080","1059336"," "," ","31/08/2016",
"E61H06000070005","2007IT161PO006","MISE-1","DM19300/5","PON R&C","DM19300","0","MIUR","CAMPANIA","530000","371000","371000","185500","0","31/08/2016",
"I21H06000020005","2007IT161PO006","MISE-1","DM19300/3","PON R&C","DM19300","0","MIUR","CAMPANIA","8025850","5581245","5321295","1674373,5","0","31/08/2016",
"B68F06000130001","2007IT161PO006","MISE-1","DM19300/F1","PON R&C","DM19300","1","MIUR","CAMPANIA","95000","95000","95000","28500","0","31/08/2016",
"B68F06000140001","2007IT161PO006","MISE-1","DM19300/F2","PON R&C","DM19300","1","MIUR","CAMPANIA","469500","469500","469500"," "," ","31/08/2016",
"I28F06000050007","2007IT161PO006","MISE-1","DM19300/F3","PON R&C","DM19300","1","MIUR","CAMPANIA","1349500","1349500","1349500","404850","0","31/08/2016",
"B31H06000170005","2007IT161PO006","MISE-1","DM19410/3","PON R&C","DM19410","0","MIUR","PUGLIA","1586680","1531611,2","672704,4","839344,65","140317,26","31/08/2016",
"B31H06000220005","2007IT161PO006","MISE-1","DM19410/1","PON R&C","DM19410","0","MIUR","PUGLIA","648466","446022,2","446022,2","512927,22","259172,03","31/08/2016",
"B31H06000230005","2007IT161PO006","MISE-1","DM19410/2","PON R&C","DM19410","0","MIUR","PUGLIA","918616","594199,2","594199,2","527294,18","222856,52","31/08/2016",
"E61H06000080005","2007IT161PO006","MISE-1","DM19410/4","PON R&C","DM19410","0","MIUR","PUGLIA","189000","132300","132300","126202,83","29139,58","31/08/2016",
"H31H06000130005","2007IT161PO006","MISE-1","DM19410/6","PON R&C","DM19410","0","MIUR","PUGLIA","403200","282240","282240","282240","179971,09","31/08/2016",
"H31H06000140005","2007IT161PO006","MISE-1","DM19410/7","PON R&C","DM19410","0","MIUR","PUGLIA","230000","161000","161000","161000","54503,18","31/08/2016",
"B38F06000080007","2007IT161PO006","MISE-1","DM19410/F3","PON R&C","DM19410","1","MIUR","PUGLIA","2105000","2105000","2105000","1906403,22","553799,08","31/08/2016",
"C38F06000040007","2007IT161PO006","MISE-1","DM19410/F5","PON R&C","DM19410","1","MIUR","PUGLIA","674000","674000","674000","505210,08","0","31/08/2016",
"B31H06000190005","2007IT161PO006","MISE-1","DM19447/2","PON R&C","DM19447","0","MIUR","PUGLIA","750800","525560","525560","473004","0","31/08/2016",
"B81H06000160001","2007IT161PO006","MISE-1","DM19447/9","PON R&C","DM19447","0","MIUR","PUGLIA","2182000","2182000","981900","851266,54","0","31/08/2016",
"B81H06000170001","2007IT161PO006","MISE-1","DM19447/7","PON R&C","DM19447","0","MIUR","PUGLIA","594000","594000","267300"," "," ","31/08/2016",
"B81H06000190001","2007IT161PO006","MISE-1","DM19447/3","PON R&C","DM19447","0","MIUR","PUGLIA","59682","59682","26856,9"," "," ","31/08/2016",
"B81H06000200001","2007IT161PO006","MISE-1","DM19447/8","PON R&C","DM19447","0","MIUR","PUGLIA","1015200","1015200","456840"," "," ","31/08/2016",
"B81H06000210001","2007IT161PO006","MISE-1","DM19447/4","PON R&C","DM19447","0","MIUR","PUGLIA","354000","354000","159300","71116,79","0","31/08/2016",
"D31H06000030005","2007IT161PO006","MISE-1","DM19447/5","PON R&C","DM19447","0","MIUR","PUGLIA","344000","240800","240800","120400","0","31/08/2016",
"E31H06000010005","2007IT161PO006","MISE-1","DM19447/10","PON R&C","DM19447","0","MIUR","PUGLIA","716000","501200","501200","250670","0","31/08/2016",
"F61H06000030005","2007IT161PO006","MISE-1","DM19447/11","PON R&C","DM19447","0","MIUR","PUGLIA","6353800","4447660","4447660","1835400","0","31/08/2016",
"B88F06000020001","2007IT161PO006","MISE-1","DM19447/F9","PON R&C","DM19447","1","MIUR","PUGLIA","500437","500437","500437","250218,5","0","31/08/2016",
"F68F06000020007","2007IT161PO006","MISE-1","DM19447/F11","PON R&C","DM19447","1","MIUR","PUGLIA","996105","996105","996105","498052,5","0","31/08/2016",
"B21H06000110005","2007IT161PO006","MISE-1","DM20160/2","PON R&C","DM20160","0","MIUR","CAMPANIA","4701000","3183950","3183950","3183950","1107764,35","31/08/2016",
"D21H06000010005","2007IT161PO006","MISE-1","DM20160/3","PON R&C","DM20160","0","MIUR","CAMPANIA","409000","286300","286300","285659,83","40845,07","31/08/2016",
"I61H06000010005","2007IT161PO006","MISE-1","DM20160/1","PON R&C","DM20160","0","MIUR","CAMPANIA","3248000","2273600","2273600","2120133,28","536138,48","31/08/2016",
"B28F06000050007","2007IT161PO006","MISE-1","DM20160/F2","PON R&C","DM20160","1","MIUR","CAMPANIA","840000","840000","840000","766707,45","387039,76","31/08/2016",
"B21H06000120005","2007IT161PO006","MISE-1","DM20162/3","PON R&C","DM20162","0","MIUR","CAMPANIA","4180580","2823306","2823306","846991,8","0","31/08/2016",
"B61H06000240008","2007IT161PO006","MISE-1","DM20162/1","PON R&C","DM20162","0","MIUR","CAMPANIA","2006040","1871992","802182"," "," ","31/08/2016",
"B61H06000250008","2007IT161PO006","MISE-1","DM20162/2","PON R&C","DM20162","0","MIUR","CAMPANIA","460700","322490","322490","187889,56","0","31/08/2016",
"B28F06000060007","2007IT161PO006","MISE-1","DM20162/F3","PON R&C","DM20162","1","MIUR","CAMPANIA","750000","750000","750000","225000","0","31/08/2016",
"B61H06000020005","2007IT161PO006","MISE-1","DM20919/1","PON R&C","DM20919","0","MIUR","SICILIA","3107000","3018000","1331400","905400","0","31/08/2016",
"B61H06000110005","2007IT161PO006","MISE-1","DM20919/2","PON R&C","DM20919","0","MIUR","SICILIA","1343000","905100","695100","271530","0","31/08/2016",
"B68F06000090007","2007IT161PO006","MISE-1","DM20919/F2","PON R&C","DM20919","1","MIUR","SICILIA","540000","540000","540000","162000","0","31/08/2016",
"B51H06000070005","2007IT161PO006","MISE-1","DM21301/5","PON R&C","DM21301","0","MIUR","CALABRIA","599253","576861,2","252870","173058","0","31/08/2016",
"B81H06000220008","2007IT161PO006","MISE-1","DM21301/3","PON R&C","DM21301","0","MIUR","CALABRIA","599253","576861,2","252870","173058,36","0","31/08/2016",
"B81H06000230008","2007IT161PO006","MISE-1","DM21301/6","PON R&C","DM21301","0","MIUR","CALABRIA","599253","576861,2","252870"," "," ","31/08/2016",
"B81H06000250008","2007IT161PO006","MISE-1","DM21301/4","PON R&C","DM21301","0","MIUR","CALABRIA","351870","340141","149544,75"," "," ","31/08/2016",
"B81H08000040005","2007IT161PO006","MISE-1","DM21301/1","PON R&C","DM21301","0","MIUR","CALABRIA","780245,99","489661,95","355661,94","440695,76","293797,18","31/08/2016",
"H21H06000130005","2007IT161PO006","MISE-1","DM21301/7","PON R&C","DM21301","0","MIUR","CALABRIA","1992661,99","1272669,15","1021419,14","1079381,24","697581,24","31/08/2016",
"H28F06000000007","2007IT161PO006","MISE-1","DM21301/F7","PON R&C","DM21301","1","MIUR","CALABRIA","560000","560000","560000","347365,89","179365,89","31/08/2016",
"B61H06000030005","2007IT161PO006","MISE-1","DM23147/2","PON R&C","DM23147","0","MIUR","CAMPANIA","4025000","4025000","1417500","1799216,47","478551,95","31/08/2016",
"B61H06000120005","2007IT161PO006","MISE-1","DM23147/1","PON R&C","DM23147","0","MIUR","CAMPANIA","1785000","1249500","1249500","742567,41","495057,66","31/08/2016",
"C21H06000050005","2007IT161PO006","MISE-1","DM23147/3","PON R&C","DM23147","0","MIUR","CAMPANIA","2730000","1911000","1911000","1135853,6","0","31/08/2016",
"E61H06000060005","2007IT161PO006","MISE-1","DM23147/4","PON R&C","DM23147","0","MIUR","CAMPANIA","1785000","1249500","1249500","761675,73","0","31/08/2016",
"B68F06000030007","2007IT161PO006","MISE-1","DM23147/F2","PON R&C","DM23147","1","MIUR","CAMPANIA","1569000","1569000","1569000","470700","0","31/08/2016",
"B31H06000260005","2007IT161PO006","MISE-1","DM23154/3","PON R&C","DM23154","0","MIUR","PUGLIA","900000","630000","630000","536202,62","454705","31/08/2016",
"B81H06000260008","2007IT161PO006","MISE-1","DM23154/2","PON R&C","DM23154","0","MIUR","PUGLIA","5540000","5400000","2271000","2125800","1980080,8","31/08/2016",
"B91H06000050005","2007IT161PO006","MISE-1","DM23154/1","PON R&C","DM23154","0","MIUR","PUGLIA","930971","621679,7","441679,7","346179,33","295930,7","31/08/2016",
"F61H06000040005","2007IT161PO006","MISE-1","DM23154/6","PON R&C","DM23154","0","MIUR","PUGLIA","902000","631400","631400","567638,91","526725,66","31/08/2016",
"H31H06000150005","2007IT161PO006","MISE-1","DM23154/5","PON R&C","DM23154","0","MIUR","PUGLIA","583706","408594,2","408594,2","350926,42","341010,79","31/08/2016",
"H91H06000150005","2007IT161PO006","MISE-1","DM23154/4","PON R&C","DM23154","0","MIUR","PUGLIA","585323","409726,1","409726,1","324007,85","305042,73","31/08/2016",
"B88F06000030001","2007IT161PO006","MISE-1","DM23154/F2","PON R&C","DM23154","1","MIUR","PUGLIA","1108000","1108000","1108000","934632","806483,14","31/08/2016",
"B21H06000400008","2007IT161PO006","MISE-1","DM23175/1","PON R&C","DM23175","0","MIUR","CAMPANIA","1602310","1462140","615912","548438,8","140215,73","31/08/2016",
"B61H06000040005","2007IT161PO006","MISE-1","DM23175/3","PON R&C","DM23175","0","MIUR","CAMPANIA","1203320","1056036","431031","316808,4","0","31/08/2016",
"E61H06000050005","2007IT161PO006","MISE-1","DM23175/4","PON R&C","DM23175","0","MIUR","CAMPANIA","3439830","2019296","2019296","810459,56","779188,21","31/08/2016",
"B28F06000070007","2007IT161PO006","MISE-1","DM23175/F2","PON R&C","DM23175","1","MIUR","CAMPANIA","14730","14730","14730"," "," ","31/08/2016",
"B28F06000190001","2007IT161PO006","MISE-1","DM23175/F1","PON R&C","DM23175","1","MIUR","CAMPANIA","549930","549930","549930"," "," ","31/08/2016",
"B68F06000040007","2007IT161PO006","MISE-1","DM23175/F3","PON R&C","DM23175","1","MIUR","CAMPANIA","19860","19860","19860"," "," ","31/08/2016",
"E68F06000060007","2007IT161PO006","MISE-1","DM23175/F4","PON R&C","DM23175","1","MIUR","CAMPANIA","171000","171000","171000","51846","0","31/08/2016",
"B61H06000050005","2007IT161PO006","MISE-1","DM23176/2","PON R&C","DM23176","0","MIUR","SICILIA","2715100","2545000","1093475","1973757,78","692335,66","31/08/2016",
"B61H06000060005","2007IT161PO006","MISE-1","DM23176/3","PON R&C","DM23176","0","MIUR","SICILIA","165000","146240","68430","127871,44","27852,66","31/08/2016",
"B61H06000070005","2007IT161PO006","MISE-1","DM23176/1","PON R&C","DM23176","0","MIUR","SICILIA","1801800","1316950","1316950","1312003,04","306836,33","31/08/2016",
"B61H06000130005","2007IT161PO006","MISE-1","DM23176/4","PON R&C","DM23176","0","MIUR","SICILIA","340000","255000","255000","229500","126749,65","31/08/2016",
